Education_Sector,Entity_Type,School_No,School_Name,School_Type,School_Status,Address_Line_1,Address_Line_2,Address_Town,Address_State,Address_Postcode,Postal_Address_Line_1,Postal_Address_Line_2,Postal_Town,Postal_State,Postal_Postcode,Full_Phone_No,LGA_ID,LGA_Name,X,Y
Catholic,2,404,Xavier College,Pri/Sec,O,135 Barkers Road,,KEW,VIC,3101,135 Barkers Road,,KEW,VIC,3101,03 9854 5411,111,Boroondara (C),145.0311,-37.81386
Catholic,2,409,St Joseph's School,Primary,O,11 Martin Street,,PENSHURST,VIC,3289,PO Box 44,,PENSHURST,VIC,3289,03 5576 5438,626,Southern Grampians (S),142.28978,-37.87751
Catholic,2,411,Marian College,Secondary,O,304 Barkly Street,,ARARAT,VIC,3377,PO Box 314,,ARARAT,VIC,3377,03 5352 3861,26,Ararat (RC),142.93777,-37.28474
Catholic,2,413,Sacred Heart School,Primary,O,39 Robertson Street,,CASTERTON,VIC,3311,39 Robertson Street,,CASTERTON,VIC,3311,03 5581 1131,241,Glenelg (S),141.41363,-37.58601
Catholic,2,414,St Bernard's School,Primary,O,Gisborne Road,,BACCHUS MARSH,VIC,3340,PO Box 174,,BACCHUS MARSH,VIC,3340,03 5367 2379,515,Moorabool (S),144.43486,-37.67227
Catholic,2,445,St Patrick's School,Primary,O,Queen Street,,KOROIT,VIC,3282,Queen Street,,KOROIT,VIC,3282,03 5565 8208,549,Moyne (S),142.36897,-38.29989
Independent,2,450,Geelong Grammar School,Pri/Sec,O,50 Biddlecombe Avenue,,CORIO,VIC,3214,50 Biddlecombe Avenue,,CORIO,VIC,3214,03 5273 9200,275,Greater Geelong (C),144.39907,-38.06882
Independent,2,457,Trinity Grammar School Kew,Pri/Sec,O,40 Charles Street,,KEW,VIC,3101,40 Charles Street,,KEW,VIC,3101,03 9854 3600,111,Boroondara (C),145.0355,-37.8102
Catholic,2,467,Academy of Mary Immaculate,Secondary,O,88 Nicholson Street,,FITZROY,VIC,3065,88 Nicholson Street,,FITZROY,VIC,3065,03 9412 7100,735,Yarra (C),144.97441,-37.80371
Catholic,2,468,Sacred Heart School,Primary,O,107 King William Street,,FITZROY,VIC,3065,107 King William Street,,FITZROY,VIC,3065,03 9419 3528,735,Yarra (C),144.97852,-37.80205
Catholic,2,474,Mount Lilydale Mercy College,Secondary,O,120 Anderson Street,,LILYDALE,VIC,3140,120 Anderson Street,,LILYDALE,VIC,3140,03 9735 4022,745,Yarra Ranges (S),145.35775,-37.75076
Catholic,2,477,St Monica's School,Primary,O,2 Wingfield Street,,FOOTSCRAY,VIC,3011,2 Wingfield Street,,FOOTSCRAY,VIC,3011,03 9689 4548,433,Maribyrnong (C),144.90684,-37.80116
Catholic,2,478,St Augustine's School,Primary,O,65 Somerville Road,,YARRAVILLE,VIC,3013,65 Somerville Road,,YARRAVILLE,VIC,3013,03 9314 5996,433,Maribyrnong (C),144.8899,-37.8137
Catholic,2,486,St Michael & St John's School,Primary,O,7 McLachlan Street,,HORSHAM,VIC,3400,PO Box 791,,HORSHAM,VIC,3402,03 5382 3000,319,Horsham (RC),142.20399,-36.714
Catholic,2,495,Trinity College Colac Inc,Secondary,O,119 Hart Street,,COLAC,VIC,3250,PO Box 23,,COLAC,VIC,3250,03 5231 4977,175,Colac-Otway (S),143.57693,-38.35203
Catholic,2,496,St Mary's School,Primary,O,Calvert Street,,COLAC,VIC,3250,PO Box 24,,COLAC,VIC,3250,03 5231 3640,175,Colac-Otway (S),143.5854,-38.33473
Catholic,2,500,Kilbreda College,Secondary,O,118 Mentone Parade,,MENTONE,VIC,3194,PO Box 248,,MENTONE,VIC,3194,03 9581 7766,343,Kingston (C),145.06571,-37.98415
Catholic,2,501,Padua College,Secondary,O,62 Oakbank Road,,MORNINGTON,VIC,3931,Private Mail Bag No 4,,MORNINGTON,VIC,3931,03 5976 0100,534,Mornington Peninsula (S),145.072,-38.21826
Independent,2,509,Melbourne Girls Grammar,Pri/Sec,O,86 Anderson Street,,SOUTH YARRA,VIC,3141,86 Anderson Street,,SOUTH YARRA,VIC,3141,03 9862 9200,460,Melbourne (C),144.9848,-37.83169
Independent,2,510,The Geelong College,Pri/Sec,O,Talbot Street,,NEWTOWN,VIC,3220,PO Box 5,,NEWTOWN,VIC,3220,03 5226 3111,275,Greater Geelong (C),144.34009,-38.15242
Catholic,2,515,Notre Dame College,Secondary,O,139 Knight Street,,SHEPPARTON,VIC,3630,139 Knight Street,,SHEPPARTON,VIC,3630,03 5822 8400,283,Greater Shepparton (C),145.40764,-36.37471
Catholic,2,518,Sacred Heart College,Secondary,O,Piper Street,,YARRAWONGA,VIC,3730,PO Box 286,,YARRAWONGA,VIC,3730,03 5742 1300,490,Moira (S),146.0092,-36.00866
Catholic,2,524,St John's School,Primary,O,77 Queens Parade,,CLIFTON HILL,VIC,3068,77 Queens Parade,,CLIFTON HILL,VIC,3068,03 9489 1346,735,Yarra (C),144.98822,-37.79034
Catholic,2,525,St Joseph's School,Primary,O,16 Tocumwal Road,,NUMURKAH,VIC,3636,16 Tocumwal Road,,NUMURKAH,VIC,3636,03 5862 1804,490,Moira (S),145.4436,-36.08646
Catholic,2,539,St Joseph's School,Primary,O,70 Botanic Road,,WARRNAMBOOL,VIC,3280,70 Botanic Road,,WARRNAMBOOL,VIC,3280,03 5561 1343,673,Warrnambool (C),142.48614,-38.37249
Independent,2,545,Bayview College,Secondary,O,119 Bentinck St,,PORTLAND,VIC,3305,PO Box 256,,PORTLAND,VIC,3305,03 5523 1042,241,Glenelg (S),141.60595,-38.34523
Catholic,2,548,Saint Ignatius College Geelong,Secondary,O,27 Peninsula Drive,,DRYSDALE,VIC,3222,27 Peninsula Drive,,DRYSDALE,VIC,3222,03 5251 1136,275,Greater Geelong (C),144.5579,-38.1887
Catholic,2,549,St Mary's School,Primary,O,66-68 Little Myers Street,,GEELONG,VIC,3220,PO Box 959,,GEELONG,VIC,3220,03 5229 9453,275,Greater Geelong (C),144.363,-38.15319
Catholic,2,550,St Patrick's School,Primary,O,Petrel Street,,GEELONG WEST,VIC,3218,PO Box 7229,,GEELONG WEST,VIC,3218,03 5229 4412,275,Greater Geelong (C),144.34604,-38.13484
Independent,2,554,Presbyterian Ladies' College,Pri/Sec,O,141 Burwood Highway,,BURWOOD,VIC,3125,141 Burwood Highway,,BURWOOD,VIC,3125,03 9808 5811,698,Whitehorse (C),145.107,-37.84856
Catholic,2,566,St Monica's Primary School,Primary,O,20 Robinson Street,,MOONEE PONDS,VIC,3039,20 Robinson Street,,MOONEE PONDS,VIC,3039,03 9375 1132,506,Moonee Valley (C),144.92318,-37.75966
Catholic,2,567,St Patrick's School,Primary,O,40 Jones Street,,LILYDALE,VIC,3140,PO Box 547,,LILYDALE,VIC,3140,03 9735 4388,745,Yarra Ranges (S),145.35261,-37.75273
Catholic,2,576,Catholic Ladies' College Ltd,Secondary,O,19 Diamond Street,,ELTHAM,VIC,3095,19 Diamond Street,,ELTHAM,VIC,3095,03 9439 4077,571,Nillumbik (S),145.14356,-37.71152
Catholic,2,579,St Joseph's School,Primary,O,46 Otter Street,,COLLINGWOOD,VIC,3066,46 Otter Street,,COLLINGWOOD,VIC,3066,03 9419 4918,735,Yarra (C),144.98639,-37.80046
Catholic,2,581,St Mary's School,Primary,O,2-8 Campbell Street,,WARRACKNABEAL,VIC,3393,PO Box 283,,WARRACKNABEAL,VIC,3393,03 5398 2001,763,Yarriambiack (S),142.3896,-36.25408
Catholic,2,584,St Mary's School,Primary,O,15-33 Bridlington Ave,,ECHUCA,VIC,3564,PO Box 50,,ECHUCA WEST,VIC,3564,03 5482 1342,137,Campaspe (S),144.72583,-36.13426
Catholic,2,590,Sacred Heart School,Primary,O,116 Cotham Road,,KEW,VIC,3101,PO Box 3221,Cotham Licensed Post Office,KEW,VIC,3101,03 9853 5859,111,Boroondara (C),145.03744,-37.80817
Catholic,2,594,St Mary's School,Primary,O,Moore Street,,ARARAT,VIC,3377,PO Box 329,,ARARAT,VIC,3377,03 5352 1796,26,Ararat (RC),142.93861,-37.2855
Catholic,2,595,St Joseph's College,Secondary,O,21 Dickson Street,,ECHUCA,VIC,3564,21 Dickson Street,,ECHUCA,VIC,3564,03 5482 2577,137,Campaspe (S),144.74337,-36.11815
Catholic,2,599,St Patrick's School,Primary,O,9-11 William Street,,PORT FAIRY,VIC,3284,9-11 William Street,,PORT FAIRY,VIC,3284,03 5568 1371,549,Moyne (S),142.23167,-38.38612
Catholic,2,603,St Joseph's School,Primary,O,Campaspe Street,,ROCHESTER,VIC,3561,PO Box 230,,ROCHESTER,VIC,3561,03 5484 1797,137,Campaspe (S),144.70117,-36.36476
Catholic,2,605,St Aloysius College,Secondary,O,31 Curran Street,,NORTH MELBOURNE,VIC,3051,PO Box 2072 Hotham Hill PO,,NORTH MELBOURNE,VIC,3051,03 9329 0411,460,Melbourne (C),144.94287,-37.79289
Catholic,2,607,All Saints Parish School,Primary,O,Fawthrop Street,,PORTLAND SOUTH,VIC,3305,PO Box 800,,PORTLAND SOUTH,VIC,3305,03 5523 3654,241,Glenelg (S),141.59279,-38.35947
Catholic,2,625,Catholic College Sale,Secondary,O,51-53 Desailly Street,,SALE,VIC,3850,PO Box 594,,SALE,VIC,3850,03 5143 9700,681,Wellington (S),147.06378,-38.10871
Catholic,2,646,St Augustine's College,Pri/Sec,O,Church Street,,KYABRAM,VIC,3620,PO Box 447,,KYABRAM,VIC,3620,03 5851 3000,137,Campaspe (S),145.04471,-36.30955
Catholic,2,653,Our Holy Redeemer School,Primary,O,311 Mont Albert Road,,SURREY HILLS,VIC,3127,311 Mont Albert Road,,SURREY HILLS,VIC,3127,03 9898 2315,111,Boroondara (C),145.10008,-37.82032
Catholic,2,661,Our Lady of the Sacred Heart Primary,Primary,O,32 Jeffrey Street,,ELMORE,VIC,3558,32 Jeffrey Street,,ELMORE,VIC,3558,03 5432 6254,262,Greater Bendigo (C),144.61562,-36.49302
Catholic,2,672,St Joseph's School,Primary,O,6 Priory Lane,,BEECHWORTH,VIC,3747,PO Box 209,,BEECHWORTH,VIC,3747,03 5728 1243,335,Indigo (S),146.68281,-36.36006
Catholic,2,684,St Joseph's School,Primary,O,67 Read Street,,COLERAINE,VIC,3315,PO Box 17,,COLERAINE,VIC,3315,03 5575 2131,626,Southern Grampians (S),141.69473,-37.60538
Catholic,2,690,Mercy Regional College,Secondary,O,Henderson Street,,CAMPERDOWN,VIC,3260,PO Box 152,,CAMPERDOWN,VIC,3260,03 5593 2011,183,Corangamite (S),143.13956,-38.235
Catholic,2,691,St Patrick's School,Primary,O,Dimora Avenue,,CAMPERDOWN,VIC,3260,Dimora Avenue,,CAMPERDOWN,VIC,3260,03 5593 1962,183,Corangamite (S),143.139,-38.23503
Catholic,2,707,St Columba's College,Secondary,O,2 Leslie Road,,ESSENDON,VIC,3040,PO Box 89,,ESSENDON,VIC,3040,03 9337 5311,506,Moonee Valley (C),144.91429,-37.7572
Catholic,2,715,St Michael's School,Primary,O,29 Smith Street,,DAYLESFORD,VIC,3460,PO Box 561,,DAYLESFORD,VIC,3460,03 5348 1261,291,Hepburn (S),144.15136,-37.33724
Catholic,2,724,St Mary's School,Primary,O,Hillier Lane,,HAMILTON,VIC,3300,Hillier Lane,,HAMILTON,VIC,3300,03 5551 9000,626,Southern Grampians (S),142.05091,-37.74114
Catholic,2,726,St Kilian's School,Primary,O,Havelock Street,,BENDIGO,VIC,3550,Havelock Street,,BENDIGO,VIC,3550,03 5443 4071,262,Greater Bendigo (C),144.28421,-36.75458
Catholic,2,733,Genazzano FCJ College,Pri/Sec,O,301 Cotham Road,,KEW,VIC,3101,301 Cotham Road,,KEW,VIC,3101,03 8862 1000,111,Boroondara (C),145.05578,-37.80897
Catholic,2,753,St Augustine's School,Primary,O,Osburn Street,,WODONGA,VIC,3690,Osburn Street,,WODONGA,VIC,3690,02 6024 2711,717,Wodonga (C),146.88922,-36.11702
Catholic,2,782,St Patrick's School,Primary,O,55 Patrick Street,,STAWELL,VIC,3380,PO Box 856,,STAWELL,VIC,3380,03 5358 2493,581,Northern Grampians (S),142.78726,-37.05935
Independent,2,818,St Michael's Grammar School,Pri/Sec,O,25 - 27 Chapel Street,,ST KILDA,VIC,3182,25 - 27 Chapel Street,,ST KILDA,VIC,3182,03 8530 3200,590,Port Phillip (C),144.99155,-37.85955
Catholic,2,836,St Patrick's School,Primary,O,16 Childers Street,,MENTONE,VIC,3194,16 Childers Street,,MENTONE,VIC,3194,03 9583 5033,343,Kingston (C),145.07016,-37.98357
Catholic,2,840,St Thomas' School,Primary,O,1 Lyons Street,,TERANG,VIC,3264,PO Box 123,,TERANG,VIC,3264,03 5592 1925,183,Corangamite (S),142.90996,-38.2398
Catholic,2,841,St Joseph's School,Primary,O,167 Burke Street,,WARRAGUL,VIC,3820,PO Box 365,,WARRAGUL,VIC,3820,03 5623 2943,83,Baw Baw (S),145.91202,-38.15861
Catholic,2,848,St Joseph's School,Primary,O,Gladstone Street,,QUARRY HILL,VIC,3550,Gladstone Street,,QUARRY HILL,VIC,3550,03 5443 2108,262,Greater Bendigo (C),144.27835,-36.76942
Independent,2,879,Firbank Grammar School,Pri/Sec,O,51 Outer Crescent,,BRIGHTON,VIC,3186,51 Outer Crescent,,BRIGHTON,VIC,3186,03 9591 5188,91,Bayside (C),144.99694,-37.90612
Catholic,2,909,St John's School,Primary,O,55 Cape Street,,HEIDELBERG,VIC,3084,55 Cape Street,,HEIDELBERG,VIC,3084,03 9459 2963,66,Banyule (C),145.06655,-37.75764
Catholic,2,914,Our Lady of Mercy College,Secondary,O,52 Cape Street,,HEIDELBERG,VIC,3084,PO Box 293,,HEIDELBERG,VIC,3084,03 9459 2511,66,Banyule (C),145.06759,-37.75793
Catholic,2,915,St Joseph's School,Primary,O,185 Hope Street,,BRUNSWICK WEST,VIC,3055,185 Hope Street,,BRUNSWICK WEST,VIC,3055,03 9385 9800,525,Moreland (C),144.94298,-37.76229
Catholic,2,923,St Brigid's School,Primary,O,129 Albert Street,,MORDIALLOC,VIC,3195,PO Box 5442,,MORDIALLOC,VIC,3195,03 9580 4518,343,Kingston (C),145.09178,-38.00804
Catholic,2,924,St Columba's School,Primary,O,306 Howard Street,,BALLARAT NORTH,VIC,3350,306 Howard Street,,BALLARAT NORTH,VIC,3350,03 5332 4894,57,Ballarat (C),143.86007,-37.54591
Independent,2,928,Ballarat Grammar,Pri/Sec,O,201 Forest Street,,WENDOUREE,VIC,3355,201 Forest Street,,WENDOUREE,VIC,3355,03 5338 0700,57,Ballarat (C),143.83083,-37.53924
Catholic,2,931,Our Lady Help of Christians School,Primary,O,26 Miller Street,,BRUNSWICK EAST,VIC,3057,26 Miller Street,,BRUNSWICK EAST,VIC,3057,03 9380 5050,525,Moreland (C),144.97786,-37.77634
Catholic,2,932,St Anthony's School,Primary,O,172 Neerim Road,,GLEN HUNTLY,VIC,3163,172 Neerim Road,,GLEN HUNTLY,VIC,3163,03 9563 6780,231,Glen Eira (C),145.0471,-37.88689
Catholic,2,935,St Mary's School,Primary,O,20-24 New Street,,DANDENONG,VIC,3175,20-24 New Street,,DANDENONG,VIC,3175,03 9791 7650,267,Greater Dandenong (C),145.22084,-37.99067
Catholic,2,937,Sacred Heart School,Primary,O,11 Fernhill Road Nth,,SANDRINGHAM,VIC,3191,11 Fernhill Road Nth,,SANDRINGHAM,VIC,3191,03 9598 9322,91,Bayside (C),145.00855,-37.95148
Catholic,2,950,St Joseph's School,Primary,O,94 Korumburra Road,,WONTHAGGI,VIC,3995,PO Box 182,,WONTHAGGI,VIC,3995,03 5672 1052,74,Bass Coast (S),145.60341,-38.60086
Catholic,2,954,St Mary's School,Primary,O,74 Roseberry Street,,ASCOT VALE,VIC,3032,74 Roseberry Street,,ASCOT VALE,VIC,3032,03 9370 1194,506,Moonee Valley (C),144.91127,-37.77384
Catholic,2,955,St Joseph's School,Primary,O,Nolan Street,,KERANG,VIC,3579,PO Box 461,,KERANG,VIC,3579,03 5452 1426,225,Gannawarra (S),143.91781,-35.72545
Catholic,2,956,De La Salle College,Pri/Sec,O,1318 High Street,,MALVERN,VIC,3144,1318 High Street,,MALVERN,VIC,3144,03 9508 2100,635,Stonnington (C),145.03218,-37.85768
Catholic,2,962,St Margaret Mary's School,Primary,O,47-49 Mitchell Street,,BRUNSWICK NORTH,VIC,3056,47-49 Mitchell Street,,BRUNSWICK NORTH,VIC,3056,03 9383 6699,525,Moreland (C),144.96825,-37.75863
Independent,2,971,The Hamilton and Alexandra College,Pri/Sec,O,1 Chaucer Street,,HAMILTON,VIC,3300,PO Box 286,,HAMILTON,VIC,3300,03 5572 1355,626,Southern Grampians (S),142.02421,-37.7372
Catholic,2,981,St Francis Xavier School,Primary,O,Fortune Street,,BALLARAT EAST,VIC,3350,PO Box 2027 Ballarat Mail Centre,,BALLARAT,VIC,3354,03 5331 6311,57,Ballarat (C),143.90299,-37.56161
Catholic,2,991,St Laurence O'Toole School,Primary,O,33-35 Ogilvy Street,,LEONGATHA,VIC,3953,Private Bag 9,,LEONGATHA,VIC,3953,03 5662 2192,617,South Gippsland (S),145.9543,-38.47894
Catholic,2,999,St Joseph's School,Primary,O,1-3 Bridge Street,,KORUMBURRA,VIC,3950,1-3 Bridge Street,,KORUMBURRA,VIC,3950,03 5655 2040,617,South Gippsland (S),145.82232,-38.43604
Independent,2,1003,Westbourne Grammar School,Primary,O,67 The Strand,,NEWPORT,VIC,3015,PO Box 37,,WERRIBEE,VIC,3030,03 9731 9555,311,Hobsons Bay (C),144.89493,-37.85019
Independent,2,1004,Ivanhoe Grammar School,Pri/Sec,O,The Ridgeway,,IVANHOE,VIC,3079,PO Box 91,,IVANHOE,VIC,3079,03 9490 1877,66,Banyule (C),145.04448,-37.77252
Catholic,2,1013,St Brigid's School,Primary,O,1 High Street,,HEALESVILLE,VIC,3777,PO Box 1677,,HEALESVILLE,VIC,3777,03 5962 4200,745,Yarra Ranges (S),145.5158,-37.65868
Catholic,2,1015,St James School,Primary,O,60 Nar Nar Goon Road,,NAR NAR GOON,VIC,3812,PO Box 207,,NAR NAR GOON,VIC,3812,03 5942 5404,145,Cardinia (S),145.57319,-38.07303
Independent,2,1021,Scotch College,Pri/Sec,O,1 Morrison Street,,HAWTHORN,VIC,3122,1 Morrison Street,,HAWTHORN,VIC,3122,03 9810 4321,111,Boroondara (C),145.03229,-37.83392
Catholic,2,1024,St Mary's School,Primary,O,91 Manning Road,,MALVERN EAST,VIC,3145,91 Manning Road,,MALVERN EAST,VIC,3145,03 9571 1358,635,Stonnington (C),145.05292,-37.87302
Independent,2,1025,St Leonard's College,Pri/Sec,O,163 South Rd,,BRIGHTON EAST,VIC,3187,163 South Rd,,BRIGHTON EAST,VIC,3187,03 9909 9300,91,Bayside (C),145.00755,-37.92863
Catholic,2,1033,Holy Rosary School,Primary,O,37 Gower Street,,KENSINGTON,VIC,3031,PO Box 1192,,KENSINGTON,VIC,3031,03 9376 9455,460,Melbourne (C),144.92878,-37.79558
Catholic,2,1036,St Aloysius' School,Primary,O,34 Stevens Street,,QUEENSCLIFF,VIC,3225,34 Stevens Street,,QUEENSCLIFF,VIC,3225,03 5258 1736,608,Queenscliffe (B),144.6553,-38.26868
Catholic,2,1041,St Anthony's School,Primary,O,52 Austin Street,,ALPHINGTON,VIC,3078,52 Austin Street,,ALPHINGTON,VIC,3078,03 9489 7936,189,Darebin (C),145.02036,-37.78007
Catholic,2,1045,St Joseph's School,Primary,O,49 Stanhope Street,,MALVERN,VIC,3144,49 Stanhope Street,,MALVERN,VIC,3144,03 9509 3092,635,Stonnington (C),145.03116,-37.85807
Catholic,2,1058,St Mary's School,Primary,O,5 Buckley Street,,YARRAM,VIC,3971,5 Buckley Street,,YARRAM,VIC,3971,03 5182 5659,681,Wellington (S),146.67597,-38.5569
Catholic,2,1067,Holy Rosary School,Primary,O,556 Napier Street,,WHITE HILLS,VIC,3550,556 Napier Street,,WHITE HILLS,VIC,3550,03 5448 4280,262,Greater Bendigo (C),144.31057,-36.72487
Catholic,2,1070,St Columba's School,Primary,O,24 Glenhuntly Road,,ELWOOD,VIC,3184,24 Glenhuntly Road,,ELWOOD,VIC,3184,03 9531 6560,590,Port Phillip (C),144.98112,-37.88253
Catholic,2,1072,Our Lady of the Rosary,Primary,O,43-47 Edgecombe Street,,KYNETON,VIC,3444,PO Box 748,,KYNETON,VIC,3444,03 5422 2056,413,Macedon Ranges (S),144.46212,-37.25051
Independent,2,1080,Tintern Grammar,Pri/Sec,O,90 Alexandra Road,,RINGWOOD EAST,VIC,3135,90 Alexandra Road,,RINGWOOD EAST,VIC,3135,03 9845 7777,441,Maroondah (C),145.25669,-37.81552
Catholic,2,1084,St Mary's School,Primary,O,2 Murlong Street,,SWAN HILL,VIC,3585,PO Box 727,,SWAN HILL,VIC,3585,03 5033 2541,661,Swan Hill (RC),143.5456,-35.32846
Independent,2,1086,Toorak College,Pri/Sec,O,73 Old Mornington Road,,MT ELIZA,VIC,3930,PO Box 150,,MT ELIZA,VIC,3930,03 9788 7200,534,Mornington Peninsula (S),145.09346,-38.17226
Catholic,2,1097,St Mary's School,Primary,O,69 Marine Parade,,HASTINGS,VIC,3915,PO Box 421,,HASTINGS,VIC,3915,03 5979 1959,534,Mornington Peninsula (S),145.1917,-38.30344
Catholic,2,1099,St Brendan's School,Primary,O,727 Corangamite Lake Road,,CORAGULAC,VIC,3249,727 Corangamite Lake Road,,CORAGULAC,VIC,3249,03 5233 1464,175,Colac-Otway (S),143.5188,-38.27065
Catholic,2,1101,Our Lady of the Immaculate Conception School,Primary,O,32 Station Place,,SUNSHINE,VIC,3020,32 Station Place,,SUNSHINE,VIC,3020,03 9312 2230,118,Brimbank (C),144.83556,-37.78945
Catholic,2,1108,St Mary's School,Primary,O,2 Mansfield Street,,THORNBURY,VIC,3071,PO Box 1010,,THORNBURY,VIC,3071,03 9484 5333,189,Darebin (C),145.00166,-37.75684
Catholic,2,1109,St John's School,Primary,O,263 Russell Street,,DENNINGTON,VIC,3280,263 Russell Street,,DENNINGTON,VIC,3280,03 5562 5362,673,Warrnambool (C),142.44614,-38.3515
Independent,2,1116,St Catherine's School,Pri/Sec,O,17 Heyington Place,,TOORAK,VIC,3142,17 Heyington Place,,TOORAK,VIC,3142,03 9822 1285,635,Stonnington (C),145.02127,-37.8383
Independent,2,1117,Lowther Hall Anglican Grammar School,Pri/Sec,O,17 Leslie Road,,ESSENDON,VIC,3040,PO Box 178,,ESSENDON,VIC,3040,03 9325 5000,506,Moonee Valley (C),144.91497,-37.75991
Catholic,2,1122,St Brigid's College,Secondary,O,97 Robinson Street,,HORSHAM,VIC,3400,PO Box 542,,HORSHAM,VIC,3402,03 5382 3545,319,Horsham (RC),142.20795,-36.71731
Catholic,2,1130,St Aloysius' School,Primary,O,Cromwell Street,,CAULFIELD,VIC,3161,Cromwell Street,,CAULFIELD,VIC,3161,03 9532 9416,231,Glen Eira (C),145.02553,-37.87345
Catholic,2,1134,St Joan of Arc School,Primary,O,30 Dendy Street,,BRIGHTON,VIC,3186,30 Dendy Street,,BRIGHTON,VIC,3186,03 9592 3840,91,Bayside (C),144.99415,-37.92011
Catholic,2,1136,St John's School,Primary,O,37 Anderson Street,,EUROA,VIC,3666,37 Anderson Street,,EUROA,VIC,3666,03 5795 2937,643,Strathbogie (S),145.56987,-36.75337
Independent,2,1144,Penleigh & Essendon Grammar School,Pri/Sec,O,163 Rachelle Road,,KEILOR EAST,VIC,3033,PO Box 417,,NIDDRIE,VIC,3042,03 9016 2000,506,Moonee Valley (C),144.87034,-37.73215
Catholic,2,1146,St John's School,Primary,O,34 Essex Street,,FOOTSCRAY,VIC,3011,34 Essex Street,,FOOTSCRAY,VIC,3011,03 9687 3150,433,Maribyrnong (C),144.88522,-37.79582
Catholic,2,1152,St Joseph's School,Primary,O,Broadway Street,,COBRAM,VIC,3644,PO Box 900,,COBRAM,VIC,3644,03 5872 1573,490,Moira (S),145.65375,-35.91707
Independent,2,1163,Shelford Girls' Grammar,Pri/Sec,O,3 Hood Crescent,,CAULFIELD,VIC,3161,3 Hood Crescent,,CAULFIELD,VIC,3161,03 9524 7333,231,Glen Eira (C),145.01132,-37.87791
Catholic,2,1164,Mary Immaculate School,Primary,O,9 Rockbeare Grove,,IVANHOE,VIC,3079,PO Box 290,,IVANHOE,VIC,3079,03 9497 1827,66,Banyule (C),145.03876,-37.77194
Catholic,2,1173,St Joseph's School,Primary,O,367 High Street,,NAGAMBIE,VIC,3608,367 High Street,,NAGAMBIE,VIC,3608,03 5794 2608,643,Strathbogie (S),145.15405,-36.78161
Catholic,2,1176,Our Lady of Lourdes School,Primary,O,7 Wynnstay Road,,PRAHRAN EAST,VIC,3181,7 Wynnstay Road,,PRAHRAN EAST,VIC,3181,03 9510 6688,635,Stonnington (C),145.00946,-37.85246
Catholic,2,1177,St Joseph's School,Primary,O,4-8 Raymond Street,,ORBOST,VIC,3888,PO Box 317,,ORBOST,VIC,3888,03 5154 1289,211,East Gippsland (S),148.45563,-37.70917
Independent,2,1183,Mentone Grammar School,Pri/Sec,O,63 Venice Street,,MENTONE,VIC,3194,63 Venice Street,,MENTONE,VIC,3194,03 9584 4211,343,Kingston (C),145.06812,-37.98769
Independent,2,1187,Ivanhoe Girls' Grammar School,Pri/Sec,O,123 Marshall St,,IVANHOE,VIC,3079,123 Marshall St,,IVANHOE,VIC,3079,03 9490 6222,66,Banyule (C),145.04672,-37.76527
Catholic,2,1188,St Mary's School,Primary,O,43 O'Donnell Avenue,,MYRTLEFORD,VIC,3737,PO Box 320,,MYRTLEFORD,VIC,3737,03 5752 1808,11,Alpine (S),146.72692,-36.55357
Independent,2,1189,Carey Baptist Grammar School,Pri/Sec,O,349 Barkers Road,,KEW,VIC,3101,349 Barkers Road,,KEW,VIC,3101,03 9816 1222,111,Boroondara (C),145.04782,-37.81478
Independent,2,1190,Kilvington Grammar School,Pri/Sec,O,2 Leila Road,,ORMOND,VIC,3204,PO Box 144,,ORMOND,VIC,3204,03 9578 6231,231,Glen Eira (C),145.04122,-37.89952
Independent,2,1191,Haileybury College,Pri/Sec,O,855 Springvale Rd,,KEYSBOROUGH,VIC,3173,855 Springvale Rd,,KEYSBOROUGH,VIC,3173,03 9213 2222,267,Greater Dandenong (C),145.14643,-37.99598
Catholic,2,1193,St Therese's School,Primary,O,25-31 Edward Street,,ESSENDON,VIC,3040,25-31 Edward Street,,ESSENDON,VIC,3040,03 9379 8748,506,Moonee Valley (C),144.91031,-37.75111
Catholic,2,1196,Sacred Heart School,Primary,O,5 The Parade,,YEA,VIC,3717,PO Box 100,,YEA,VIC,3717,03 5797 2723,562,Murrindindi (S),145.42461,-37.21455
Catholic,2,1206,Our Lady of Good Counsel School,Primary,O,52 Deepdene Road,,DEEPDENE,VIC,3103,52 Deepdene Road,,DEEPDENE,VIC,3103,03 9817 5744,111,Boroondara (C),145.06279,-37.81108
Independent,2,1209,Strathcona Baptist Girls' Grammar,Pri/Sec,O,34 Scott Street,,CANTERBURY,VIC,3126,34 Scott Street,,CANTERBURY,VIC,3126,03 8779 7500,111,Boroondara (C),145.08037,-37.82918
Catholic,2,1212,St Kevin's School,Primary,O,Glen Orme Avenue,,ORMOND,VIC,3204,76 Glen Orme Avenue,,ORMOND,VIC,3204,03 9578 1182,231,Glen Eira (C),145.0388,-37.9044
Independent,2,1213,Mentone Girls' Grammar School,Pri/Sec,O,11 Mentone Parade,,MENTONE,VIC,3194,PO Box 42,,MENTONE,VIC,3194,03 9581 1200,343,Kingston (C),145.06346,-37.98938
Catholic,2,1217,St Joseph's School,Primary,O,362 Station Street,,CHELSEA,VIC,3196,362 Station Street,,CHELSEA,VIC,3196,03 9772 8251,343,Kingston (C),145.11859,-38.05544
